"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mim_(Ghana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mim_(Ghana)"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Mim (Ghana)"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/2000/01/rdf-schema#comment","Mim es una ciudad de la región Brong-Ahafo de Ghana. En marzo de 2000 tenía una población censada de 22 212 habitantes.​ Se encuentra ubicada en el centro del país, al sur del río Volta Negro, al oeste del lago Volta y al norte de la región de Ashanti."
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Brong-Ahafo"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ghana"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mim_(Ghana)"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Brong-Ahafo"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://dbpedia.org/ontology/wikiPageID",8635320
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://dbpedia.org/ontology/wikiPageRevisionID",119215768
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://dbpedia.org/ontology/wikiPageLength",775
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mim_(Ghana)?oldid=119215768&ns=0"
"http://es.dbpedia.org/resource/Mim_(Ghana)","http://dbpedia.org/ontology/abstract","Mim es una ciudad de la región Brong-Ahafo de Ghana. En marzo de 2000 tenía una población censada de 22 212 habitantes.​ Se encuentra ubicada en el centro del país, al sur del río Volta Negro, al oeste del lago Volta y al norte de la región de Ashanti."
