"subject","predicate","object"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://www.w3.org/2000/01/rdf-schema#label","Feeding the Monkies at Ma Maison"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://www.w3.org/2000/01/rdf-schema#comment","Feeding the Monkies at Ma Maison  es un álbum de Frank Zappa, publicado póstumamente en 2011 por The Zappa Family Trust en Zappa Records. Esta es la versión oficial número 90."
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frank_Zappa"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_póstumos"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Zappa"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feeding_the_Monkies_at_Ma_Maison"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/actual","Feeding the Monkies at Ma Maison"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/anterior","Hammersmith Odeon"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Frank_Zappa"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Frank_Zappa"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/discográfica","Catalog Number: ZR 20012"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/duración","3320.0"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/grabación",1
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/length","694.0"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/length","331.0"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/length","1212.0"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/length","397.0"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/length","689.0"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/nombre","Feeding the Monkies at Ma Maison"
"http://es.dbpedia.org/resource/Feeding_the_Monkies_at_Ma_Maison","http://es.dbpedia.org/property/posterior",""
