"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (nao)"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://www.w3.org/2000/01/rdf-schema#comment","La San Antonio o San Antón fue una nao española, parte de la expedición de Magallanes. Está relacionada con el descubrimiento de las islas Malvinas, de hecho, la versión más difundida afirma que el descubridor de las islas Malvinas fue Esteban Gómez, piloto de la nao, cuyo nombre dio origen al primero de las islas (referidas como «Sansón»).​​​​​"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_la_Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_España"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naos_de_España"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1520"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_exploración"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_del_siglo_XVI"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Atlántico"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Antonio_(nao)"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://es.dbpedia.org/property/apellido","Bandieri"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://es.dbpedia.org/property/apellido","Lorenz"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://es.dbpedia.org/property/apellido","Martínez Casado"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://es.dbpedia.org/property/apellido","Destefani"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://es.dbpedia.org/property/apellido","Laguarda Trías"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://es.dbpedia.org/property/apellidos","Fernández de Navarrete"
"http://es.dbpedia.org/resource/San_Antonio_(nao)","http://es.dbpedia.org/property/apellidos","Goebel"
