"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Neruda"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Jan Neruda"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/2000/01/rdf-schema#comment","Jan Neruda [  (?·i)] (Praga, 9 de julio de 1834 - 22 de agosto de 1891) fue un poeta, cuentista, dramaturgo y novelista checo, uno de los principales representantes del realismo checo y miembro de la llamada Escuela de Mayo. Su obra más reconocida es  (1877), un libro de relatos sobre la pequeña burguesía praguense de aquel, por entonces, tranquilo barrio."
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jan_Neruda"
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rj6q"
"http://es.dbpedia.org/resource/Jan_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_checo"
"http://es.dbpedia.org/resource/Jan_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jan_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jan_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jan_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jan_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jan_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Jan_Neruda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Neruda"
"http://es.dbpedia.org/resource/Jan_Neruda","http://dbpedia.org/ontology/wikiPageID",54248
"http://es.dbpedia.org/resource/Jan_Neruda","http://dbpedia.org/ontology/wikiPageRevisionID",124920057
"http://es.dbpedia.org/resource/Jan_Neruda","http://dbpedia.org/ontology/wikiPageLength",4292
"http://es.dbpedia.org/resource/Jan_Neruda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Neruda?oldid=124920057&ns=0"
"http://es.dbpedia.org/resource/Jan_Neruda","http://dbpedia.org/ontology/abstract","Jan Neruda [  (?·i)] (Praga, 9 de julio de 1834 - 22 de agosto de 1891) fue un poeta, cuentista, dramaturgo y novelista checo, uno de los principales representantes del realismo checo y miembro de la llamada Escuela de Mayo. Su obra más reconocida es  (1877), un libro de relatos sobre la pequeña burguesía praguense de aquel, por entonces, tranquilo barrio. Generalmente se presume que su apellido inspiró el seudónimo de Pablo Neruda a Ricardo Neftalí Reyes Basoalto, quien se tomó la libertad de cambiar su acentuación a grave; esta idea nunca fue desmentida por Pablo Neruda quien incluso la apoyó en alguna ocasión, sin embargo hay discrepancias en la comunidad literaria fundamentadas en la dificultad de acceder a obras traducidas de dicho autor tan lejano en distancia y tan cercano en el tiempo.​"
"http://es.dbpedia.org/resource/Jan_Nepomuk_Neruda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Neruda"
"http://es.wikipedia.org/wiki/Jan_Neruda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Neruda"
