"subject","predicate","object"
"http://dbpedia.org/resource/Ming_the_Merciless","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ming_el_Despiadado"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://www.w3.org/2000/01/rdf-schema#label","Ming el Despiadado"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://www.w3.org/2000/01/rdf-schema#comment","Ming el Despiadado es un personaje de ficción que apareció en los comic de Flash Gordon en 1934. Desde entonces, ha sido el villano principal de las tiras y de las películas y series de televisión creadas a partir del comic. Ming es representado como un tirano despiadado que gobierna el planeta Mongo. Fue creado por el dibujante Alex Raymond en 1934 publicado por King Features Syndicate.​"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_Galácticos"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_ficticios"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_ficción"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ming_el_Despiadado"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://es.dbpedia.org/property/imagensuperior","Flash Gordon Conquers the Universe  1.jpg"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://es.dbpedia.org/property/piesuperior","Charles Middleton como Ming el Despiado en el rodaje de Flash Gordon Conquers the Universe"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://es.dbpedia.org/property/subtitulo","Creado por Alex Raymond"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://es.dbpedia.org/property/titulo","Ming el Despiado"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://dbpedia.org/ontology/wikiPageID",7406889
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://dbpedia.org/ontology/wikiPageRevisionID",124827618
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://dbpedia.org/ontology/wikiPageLength",1498
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ming_el_Despiadado?oldid=124827618&ns=0"
"http://es.dbpedia.org/resource/Ming_el_Despiadado","http://dbpedia.org/ontology/abstract","Ming el Despiadado es un personaje de ficción que apareció en los comic de Flash Gordon en 1934. Desde entonces, ha sido el villano principal de las tiras y de las películas y series de televisión creadas a partir del comic. Ming es representado como un tirano despiadado que gobierna el planeta Mongo. Fue creado por el dibujante Alex Raymond en 1934 publicado por King Features Syndicate.​"
"http://es.wikipedia.org/wiki/Ming_el_Despiadado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ming_el_Despiadado"
