"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_por_la_Libertad"
"http://es.dbpedia.org/resource/Geert_Wilders","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_por_la_Libertad"
"http://es.dbpedia.org/resource/Geert_Wilders","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_por_la_Libertad"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2006","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_por_la_Libertad"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2010","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_por_la_Libertad"
"http://es.dbpedia.org/resource/PVV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_por_la_Libertad"
"http://es.dbpedia.org/resource/Partido_por_la_libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_por_la_Libertad"
"http://es.dbpedia.org/resource/Partij_voor_de_Vrijheid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_por_la_Libertad"
"http://es.wikipedia.org/wiki/Partido_por_la_Libertad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_por_la_Libertad"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Partido por la Libertad"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","El Partido por la Libertad (en neerlandés Partij voor de Vrijheid, PVV) es un partido político neerlandés nacionalista y de derecha populista en los Países Bajos.​​​ Fue fundado en 2006 tras la salida en 2004 de su dirigente, Geert Wilders del Partido Popular por la Libertad y la Democracia debido a su desacuerdo con la entrada de Turquía en la Unión Europea, lo que le hizo constituirse como diputado en solitario. En 2005 pidió el voto en contra de la Constitución Europea, que en Holanda fue rechazada por un 62% de los votos.​"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1b5"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://xmlns.com/foaf/0.1/name","Partido por la Libertad"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://xmlns.com/foaf/0.1/homepage","http://www.pvv.nl/"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_euroescépticos"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_nacionalistas"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_extrema_derecha"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2006"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_por_la_Libertad"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://es.dbpedia.org/property/color","#A6A7A9"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://es.dbpedia.org/property/colores","Azul, blanco, rojo"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://es.dbpedia.org/property/editorial","Political Studies Association"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://es.dbpedia.org/property/enlaceautor","Cas Mudde"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://es.dbpedia.org/property/escaños3Título","Estados Provinciales"
"http://es.dbpedia.org/resource/Partido_por_la_Libertad","http://es.dbpedia.org/property/escisión","http://es.dbpedia.org/resource/Partido_Popular_por_la_Libertad_y_la_Democracia"
