"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Templos budistas de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Templos budistas de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_budistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",6298818
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",97321923
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Templos_budistas_de_Sri_Lanka?oldid=97321923&ns=14"
"http://es.dbpedia.org/resource/Templo_de_Oro_de_Dambulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Sri_Dalada_Maligawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Gran_Vihara_de_Anuradhapura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Sri_Lanka"
