"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Carstens","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Gil_Díaz"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Francisco Gil Díaz"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Gil Díaz (Ciudad de México, 2 de septiembre de 1943) es un economista mexicano, que sirvió como Secretario de Hacienda y Crédito Público de México durante el gobierno de Vicente Fox Quesada y actualmente se desempeña como presidente ejecutivo para Telefónica en México y Centroamérica, así como Presidente de Consejo de Grupo Avanzia.​ En septiembre de 2014, Gil Díaz fue nombrado como presidente del Consejo de Administración de Grupo Avanzia."
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0777vk"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Francisco_Gil_Díaz"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://xmlns.com/foaf/0.1/name","Francisco Gil Díaz"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://xmlns.com/foaf/0.1/name","Agustín Carstens Carstens"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_Autónomo_de_México"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Hacienda_y_Crédito_Público_(México)"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Gil_Díaz"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_Autónomo_de_México"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Hacienda_y_Crédito_Público_(México)"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/imagen","Francisco Gil Diaz.jpg"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/lugarnac","Ciudad de México"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/nombre","Francisco Gil Díaz"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:PRI_Party_(Mexico).svg"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/período",1997
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/pieimagen","Francisco Gil Díaz en 2001."
