"subject","predicate","object"
"http://es.dbpedia.org/resource/Furgoneta_mediana_(Sevel)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Sevel_Nord"
"http://es.dbpedia.org/resource/Furgoneta_mediana_(Sevel)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Sevel_Nord"
"http://es.dbpedia.org/resource/Eurovan_(Sevel)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Sevel_Nord"
"http://es.dbpedia.org/resource/Eurovan_(Sevel)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Sevel_Nord"
"http://es.dbpedia.org/resource/Sevel_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sevel_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sevel_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sevel_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sevel_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sevel_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sevel_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sevel_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sevel_Nord","http://www.w3.org/2000/01/rdf-schema#label","Sevel Nord"
"http://es.dbpedia.org/resource/Sevel_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Sevel Nord (Société Européenne de Véhicules Légers S.A.) es una joint venture para la fabricación de monovolúmenes grandes y vehículos comerciales medianos, propiedad a partes iguales entre Fiat Group Automobiles y el Groupe PSA. De su gestión se responsabiliza la segunda."
"http://es.dbpedia.org/resource/Sevel_Nord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mmjx"
