"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stanislaw_Leśniewski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanislaw_Leśniewski"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/2000/01/rdf-schema#label","Stanislaw Leśniewski"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/2000/01/rdf-schema#comment","Stanislaw Leśniewski (30 de marzo, de 1886 - 13 de mayo de 1939) fue un matemático, filósofo, y lógico, de nacionalidad polaca. Nació en Serpukhov, Rusia Imperial. Su padre trabajaba como ingeniero de ferrocarriles para el Imperio Ruso; la familia residió en variadas localizaciones; por ello fue en Irkutsk donde cursó sus estudios secundarios. Cuando sucedió la Guerra Polaco-Soviética de 1919 al 21, Leśniewski sirvió a la causa de la independencia de Polonia, develando los códigos de encriptamiento ruso-soviéticos, para la Jefatura General Polaca."
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lh8"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Varsovia"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptógrafos"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_lenguaje"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_matemática"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos_de_Polonia"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Polonia"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanislaw_Leśniewski"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://dbpedia.org/ontology/wikiPageID",5055018
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://dbpedia.org/ontology/wikiPageRevisionID",115274689
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/lesniewski/"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/1880/46697"
"http://es.dbpedia.org/resource/Stanislaw_Leśniewski","http://dbpedia.org/ontology/wikiPageLength",5810
