"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguaje_de_programación_C","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados","http://www.w3.org/2000/01/rdf-schema#label","Lenguajes compilados"
"http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguajes compilados"
"http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_por_paradigma"
"http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados","http://dbpedia.org/ontology/wikiPageID",54635
"http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados","http://dbpedia.org/ontology/wikiPageRevisionID",65992473
"http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguajes_compilados?oldid=65992473&ns=14"
"http://es.dbpedia.org/resource/D_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/JAL_(compilador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/B_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/ALGOL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/Hollywood_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/Pascal_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/Categoría:C++","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/CORAL66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/ZPL_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/MetaQuotes_Language_MQL4/MQL5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/Modula-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/Fortran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/REXX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/Lenguaje_de_programación_compilado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/PureBasic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/Preprocesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/Object_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
"http://es.dbpedia.org/resource/Categoría:Lenguaje_de_programación_DIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguajes_compilados"
