"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelión_de_Satsuma","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Yamagata_Aritomo"
"http://es.dbpedia.org/resource/Rebelión_de_Satsuma","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Yamagata_Aritomo"
"http://es.dbpedia.org/resource/Saigō_Tsugumichi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yamagata_Aritomo"
"http://es.dbpedia.org/resource/Aritomo_Yamagata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamagata_Aritomo"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1894)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Yamagata_Aritomo"
"http://dbpedia.org/resource/Yamagata_Aritomo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamagata_Aritomo"
"http://es.dbpedia.org/resource/Yamagata_Aritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yamagata_Aritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yamagata_Aritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yamagata_Aritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yamagata_Aritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yamagata_Aritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yamagata_Aritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yamagata_Aritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yamagata_Aritomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
