"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Oster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
"http://es.dbpedia.org/resource/Río_Sudost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la cuenca del Dniéper"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la cuenca del Dniéper"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Negro_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Negro_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper","http://dbpedia.org/ontology/wikiPageID",5776452
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper","http://dbpedia.org/ontology/wikiPageRevisionID",97000686
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_cuenca_del_Dniéper?oldid=97000686&ns=14"
"http://es.dbpedia.org/resource/Río_Jorol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
"http://es.dbpedia.org/resource/Río_Styr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
"http://es.dbpedia.org/resource/Río_Snov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
"http://es.dbpedia.org/resource/Río_Psel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
"http://es.dbpedia.org/resource/Río_Berézina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
"http://es.dbpedia.org/resource/Río_Desná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
"http://es.dbpedia.org/resource/Río_Seim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
"http://es.dbpedia.org/resource/Río_Sozh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
