"subject","predicate","object"
"http://es.dbpedia.org/resource/Lábdaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lábdaco","http://www.w3.org/2000/01/rdf-schema#label","Lábdaco"
"http://es.dbpedia.org/resource/Lábdaco","http://www.w3.org/2000/01/rdf-schema#comment","Lábdaco (en gr. Λάβδακος, 'cojo')​ es un personaje de la mitología griega, rey de Tebas, padre de Layo y abuelo de Edipo. Hijo de Polidoro y Nicteis, era nieto de Cadmo y de Nicteo. El suceso más notable de su reinado fue la guerra que mantuvo con el rey de Atenas, Pandíon I, por motivos fronterizos."
"http://es.dbpedia.org/resource/Lábdaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1zf"
"http://es.dbpedia.org/resource/Lábdaco","http://xmlns.com/foaf/0.1/name","Lico"
"http://es.dbpedia.org/resource/Lábdaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Tebas"
"http://es.dbpedia.org/resource/Lábdaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lábdaco"
"http://es.dbpedia.org/resource/Lábdaco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lico_(hermano_de_Nicteo)"
"http://es.dbpedia.org/resource/Lábdaco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lico_(hermano_de_Nicteo)"
"http://es.dbpedia.org/resource/Lábdaco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Tebas"
"http://es.dbpedia.org/resource/Lábdaco","http://dbpedia.org/ontology/wikiPageID",966611
"http://es.dbpedia.org/resource/Lábdaco","http://dbpedia.org/ontology/wikiPageRevisionID",126175858
"http://es.dbpedia.org/resource/Lábdaco","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Lábdaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lábdaco?oldid=126175858&ns=0"
"http://es.dbpedia.org/resource/Lábdaco","http://dbpedia.org/ontology/abstract","Lábdaco (en gr. Λάβδακος, 'cojo')​ es un personaje de la mitología griega, rey de Tebas, padre de Layo y abuelo de Edipo. Hijo de Polidoro y Nicteis, era nieto de Cadmo y de Nicteo. El suceso más notable de su reinado fue la guerra que mantuvo con el rey de Atenas, Pandíon I, por motivos fronterizos."
"http://es.dbpedia.org/resource/Lico_(hermano_de_Nicteo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lábdaco"
"http://es.dbpedia.org/resource/Lico_(hermano_de_Nicteo)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lábdaco"
"http://es.dbpedia.org/resource/Labdaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lábdaco"
"http://es.dbpedia.org/resource/Labdácidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lábdaco"
"http://es.wikipedia.org/wiki/Lábdaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lábdaco"
"http://dbpedia.org/resource/Labdacus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lábdaco"
