"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)","http://www.w3.org/2000/01/rdf-schema#label","San Jerónimo penitente (Maestro de la Seo de Urgel)"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)","http://www.w3.org/2000/01/rdf-schema#comment","San Jerónimo penitente es un cuadro del Maestro de la Seo de Urgel pintado hacia 1495 que actualmente forma parte de la colección permanente del Museo Nacional de Arte de Cataluña.​ Proceden de las puertas del órgano de la catedral de la Seo de Urgel (Alto Urgel)​"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_conservadas_en_el_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)","http://dbpedia.org/ontology/wikiPageID",7620555
"http://es.dbpedia.org/resource/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)","http://dbpedia.org/ontology/wikiPageRevisionID",126842983
"http://es.dbpedia.org/resource/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)?oldid=126842983&ns=0"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente_(Maestro_de_la_Seo_de_Urgel)","http://dbpedia.org/ontology/abstract","San Jerónimo penitente es un cuadro del Maestro de la Seo de Urgel pintado hacia 1495 que actualmente forma parte de la colección permanente del Museo Nacional de Arte de Cataluña.​ Proceden de las puertas del órgano de la catedral de la Seo de Urgel (Alto Urgel)​"
