"subject","predicate","object"
"http://dbpedia.org/resource/Aetius_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aecio_(filósofo)"
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://www.w3.org/2000/01/rdf-schema#label","Aecio (filósofo)"
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://www.w3.org/2000/01/rdf-schema#comment","Aecio (en griego antiguo, Ἀέτιος; en latín, Aetius) fue un filósofo peripatético del siglo I o siglo II a. C."
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py0ht"
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_peripatéticos"
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aecio_(filósofo)"
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://dbpedia.org/ontology/wikiPageID",2479130
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://dbpedia.org/ontology/wikiPageRevisionID",118261343
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/doxography-ancient/"
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216005011/http:/faculty.evansville.edu/tb2/courses/phil211/burnet/note.htm%239"
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://dbpedia.org/ontology/wikiPageLength",2823
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aecio_(filósofo)?oldid=118261343&ns=0"
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://dbpedia.org/ontology/abstract","Aecio (en griego antiguo, Ἀέτιος; en latín, Aetius) fue un filósofo peripatético del siglo I o siglo II a. C."
"http://es.dbpedia.org/resource/Aecio_(Doxografo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aecio_(filósofo)"
"http://es.dbpedia.org/resource/Aecio_(Doxógrafo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aecio_(filósofo)"
"http://es.dbpedia.org/resource/Aecio_(filosofo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aecio_(filósofo)"
"http://es.dbpedia.org/resource/Aecio_filosofo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aecio_(filósofo)"
"http://es.wikipedia.org/wiki/Aecio_(filósofo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aecio_(filósofo)"
