"subject","predicate","object"
"http://es.dbpedia.org/resource/Angkor_Wat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación"
"http://es.dbpedia.org/resource/Categoría:Cuevas_budistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación"
"http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación","http://www.w3.org/2000/01/rdf-schema#label","Lugares budistas de peregrinación"
"http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación","http://www.w3.org/2004/02/skos/core#prefLabel","Lugares budistas de peregrinación"
"http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prácticas_del_budismo"
"http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_peregrinación"
"http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación","http://dbpedia.org/ontology/wikiPageID",6491360
"http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación","http://dbpedia.org/ontology/wikiPageRevisionID",117619767
"http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lugares_budistas_de_peregrinación?oldid=117619767&ns=14"
"http://es.dbpedia.org/resource/Parque_Histórico_de_Kamphaeng_Phet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación"
"http://es.dbpedia.org/resource/Árbol_de_Bodhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación"
"http://es.dbpedia.org/resource/Lalitgiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación"
"http://es.dbpedia.org/resource/Udayagiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación"
