"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_SBS_2017","http://es.dbpedia.org/property/golesVisita","http://es.dbpedia.org/resource/Tomás_Alarcón"
"http://es.dbpedia.org/resource/Copa_SBS_2017","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Tomás_Alarcón"
"http://es.dbpedia.org/resource/Copa_SBS_2017","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Tomás_Alarcón"
"http://es.dbpedia.org/resource/Copa_SBS_2017","http://es.dbpedia.org/property/tiradoresLocal","http://es.dbpedia.org/resource/Tomás_Alarcón"
"http://es.dbpedia.org/resource/Tomás_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomás_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
