"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Jochum","http://www.w3.org/2000/01/rdf-schema#label","Michael Jochum"
"http://es.dbpedia.org/resource/Michael_Jochum","http://www.w3.org/2000/01/rdf-schema#comment","Michael Jochum es parte de la banda creadora del Nu metal: Korn. Es el segundo percusionista de esta banda junto con Kalen Chase. El utilizó en las giras de la banda una máscara con la silueta de un cerdo que le cubría la cara por completo. Acompañó a la banda en la gira de estos discos: See You On The Other Side (2005) y Korn MTV Unplugged (2006). Está apoyando al grupo en la percusión ya que el baterista original de la banda, David Silveria no tocará con la banda hasta próximo anuncio. (Actualmente es Ray Luzier quien está cubriendo la batería de Korn.)"
"http://es.dbpedia.org/resource/Michael_Jochum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj64y"
"http://es.dbpedia.org/resource/Michael_Jochum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Korn"
"http://es.dbpedia.org/resource/Michael_Jochum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Jochum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Jochum"
"http://es.dbpedia.org/resource/Michael_Jochum","http://dbpedia.org/ontology/wikiPageID",1069631
"http://es.dbpedia.org/resource/Michael_Jochum","http://dbpedia.org/ontology/wikiPageRevisionID",121090348
"http://es.dbpedia.org/resource/Michael_Jochum","http://dbpedia.org/ontology/wikiPageLength",719
"http://es.dbpedia.org/resource/Michael_Jochum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Jochum?oldid=121090348&ns=0"
"http://es.dbpedia.org/resource/Michael_Jochum","http://dbpedia.org/ontology/abstract","Michael Jochum es parte de la banda creadora del Nu metal: Korn. Es el segundo percusionista de esta banda junto con Kalen Chase. El utilizó en las giras de la banda una máscara con la silueta de un cerdo que le cubría la cara por completo. Acompañó a la banda en la gira de estos discos: See You On The Other Side (2005) y Korn MTV Unplugged (2006). Está apoyando al grupo en la percusión ya que el baterista original de la banda, David Silveria no tocará con la banda hasta próximo anuncio. (Actualmente es Ray Luzier quien está cubriendo la batería de Korn.)"
"http://es.wikipedia.org/wiki/Michael_Jochum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Jochum"
"http://dbpedia.org/resource/Michael_Jochum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Jochum"
