"subject","predicate","object"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/2000/01/rdf-schema#label","Divock Origi"
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/2000/01/rdf-schema#comment","Divock Okoth Origi (Ostende, 18 de abril de 1995) es un futbolista belga de ascendencia keniata, juega como delantero y su actual equipo es el Liverpool F. C. de la Premier League de Inglaterra."
"http://es.dbpedia.org/resource/Divock_Origi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql03g6"
"http://es.dbpedia.org/resource/Divock_Origi","http://xmlns.com/foaf/0.1/name","Divock Okoth Origi"
"http://es.dbpedia.org/resource/Divock_Origi","http://xmlns.com/foaf/0.1/name","Divock Origi"
"http://es.dbpedia.org/resource/Divock_Origi","http://xmlns.com/foaf/0.1/homepage","https://www.liverpoolfc.com/team/first-team/player/divock-origi"
"http://es.dbpedia.org/resource/Divock_Origi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Divock_Origi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Divock_Origi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flamencos"
"http://es.dbpedia.org/resource/Divock_Origi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Bélgica"
"http://es.dbpedia.org/resource/Divock_Origi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Divock_Origi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Bélgica"
"http://es.dbpedia.org/resource/Divock_Origi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bélgica_en_los_años_2020"
"http://es.dbpedia.org/resource/Divock_Origi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Divock_Origi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_2020"
