"subject","predicate","object"
"http://es.dbpedia.org/resource/One_More_Time","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jan_Johansen"
"http://dbpedia.org/resource/Jan_Johansen_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Johansen"
"http://es.dbpedia.org/resource/Marie_Bergman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jan_Johansen"
"http://es.dbpedia.org/resource/Roger_Pontare","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jan_Johansen"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/2000/01/rdf-schema#label","Jan Johansen"
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/2000/01/rdf-schema#comment","Jan Christian Johansen (nacido el 9 de enero de 1966), hijo del famoso músico de jazz  y Ellen Böbak) es un famoso artista musical sueco. Comenzó su interés por la música desde muy pequeño, empezando a tocar los tambores de la orquesta de su padre (más tarde, aprendería igualmente a tocar el teclado, la guitarra y el bajo). Tras sus estudios de música en la escuela de Framnäs, comenzó a cantar en el grupo Off Duty. En 1993 hizo su primera aparición en las listas de éxitos de su país, al interpretar junto a Erica Norberg el tema ""Lost in Paradise""."
"http://es.dbpedia.org/resource/Jan_Johansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbdqs"
"http://es.dbpedia.org/resource/Jan_Johansen","http://xmlns.com/foaf/0.1/name","con Den vilda"
"http://es.dbpedia.org/resource/Jan_Johansen","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Jan_Johansen","http://xmlns.com/foaf/0.1/name","Jan Johansen"
"http://es.dbpedia.org/resource/Jan_Johansen","http://xmlns.com/foaf/0.1/name","One More Time"
