"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geraldine_Leyton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geraldine_Leyton"
"http://dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geraldine_Leyton"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/2000/01/rdf-schema#label","Geraldine Leyton"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://www.w3.org/2000/01/rdf-schema#comment","Geraldine Francisca Leyton López (Santiago, 11 de mayo de 1989) es una futbolista chilena. Juega de defensa, preferentemente de lateral por la izquierda, y su equipo actual es el Santiago Morning de la Primera División de fútbol femenino de Chile. Además, fue parte de la selección chilena. Con Colo-Colo consiguió seis títulos nacionales, además de ganar la Copa Libertadores de América Femenina el año 2012. En su paso por el fútbol argentino, alcanzó dos títulos con Boca Juniors. Como jugadora de la selección absoluta de Chile, fue subcampeona de la Copa América Femenina 2018.​​"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://xmlns.com/foaf/0.1/name","Geraldine Leyton"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://xmlns.com/foaf/0.1/name","Geraldine Francisca Leyton López"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_femenino"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Huelva"
"http://es.dbpedia.org/resource/Geraldine_Leyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
