"subject","predicate","object"
"http://dbpedia.org/resource/JSS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JSS"
"http://es.dbpedia.org/resource/J._S._S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JSS"
"http://es.dbpedia.org/resource/J_S._S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JSS"
"http://es.dbpedia.org/resource/J_S_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JSS"
"http://es.dbpedia.org/resource/J_S.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JSS"
"http://es.dbpedia.org/resource/JSS","http://www.w3.org/2000/01/rdf-schema#label","JSS"
"http://es.dbpedia.org/resource/JSS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JSS"
"http://es.dbpedia.org/resource/JSS","http://dbpedia.org/ontology/wikiPageID",2769937
"http://es.dbpedia.org/resource/JSS","http://dbpedia.org/ontology/wikiPageRevisionID",104238992
"http://es.dbpedia.org/resource/JSS","http://dbpedia.org/ontology/wikiPageLength",591
"http://es.dbpedia.org/resource/JSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JSS?oldid=104238992&ns=0"
"http://es.dbpedia.org/resource/J.S.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JSS"
"http://es.wikipedia.org/wiki/JSS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JSS"
"http://es.dbpedia.org/resource/J_S_S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JSS"
