"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Cícico"
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Cícico tuvo lugar en 410 a. C. durante la guerra del Peloponeso. En la batalla, una flota ateniense comandada por Alcibíades, Trasíbulo y Terámenes destruyó completamente una flota espartana mandada por Míndaro. La victoria permitió a Atenas recobrar el control sobre un número de ciudades del Helesponto. Tras la derrota, los espartanos hicieron una oferta de paz, que los atenienses rechazaron."
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zl0l"
"http://es.dbpedia.org/resource/Batalla_de_Cícico","http://xmlns.com/foaf/0.1/name","Guerra del Peloponeso"
