"subject","predicate","object"
"http://dbpedia.org/resource/Oklahoma_City_bombing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City"
"http://es.dbpedia.org/resource/Atentado_en_Oklahoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City"
"http://es.dbpedia.org/resource/Atentados_en_Oklahoma_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City"
"http://es.wikipedia.org/wiki/Atentado_de_Oklahoma_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Oklahoma City"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://www.w3.org/2000/01/rdf-schema#comment","El atentado de Oklahoma City fue un ataque terrorista explosivo perpetrado el miércoles 19 de abril de 1995 por Timothy McVeigh y Terry Nichols, que tuvo como blanco el Edificio Federal Alfred P. Murrah, ubicado en el centro de la ciudad estadounidense de Oklahoma City, capital del estado homónimo. Fue considerado el acto terrorista más grave ocurrido en territorio de Estados Unidos hasta los atentados del 11 de septiembre de 2001. El ataque causó la muerte de 168 personas,​​ entre ellos diecinueve niños menores de seis años, e hirió a más de 680.​"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mfw"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Oklahoma"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1995"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1995"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_Oklahoma_City"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/armas","Camión bomba"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/bajada","Los restos de automóviles con el Edificio Federal atacado en el fondo. Imagen tomada el 21 de abril, dos días después del atentado."
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/blanco","Gobierno Federal"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/heridos","+680"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/hora","542.0"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/imagen","Oklahomacitybombing-DF-ST-98-01356.jpg"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/lugar","Oklahoma City, Oklahoma,"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/muertos",168
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Timothy_McVeigh"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/tipo","Atentado terrorista con explosivos"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/título","Atentado de Oklahoma City"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/UTC+01:00"
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://dbpedia.org/ontology/wikiPageID",162753
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://dbpedia.org/ontology/wikiPageRevisionID",129649063
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://dbpedia.org/ontology/wikiPageLength",14815
"http://es.dbpedia.org/resource/Atentado_de_Oklahoma_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_de_Oklahoma_City?oldid=129649063&ns=0"
