"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant_Gatxo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Sant_Gatxo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Òwix","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Òwix","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Música_Global","http://www.w3.org/2000/01/rdf-schema#label","Música Global"
"http://es.dbpedia.org/resource/Música_Global","http://www.w3.org/2000/01/rdf-schema#comment","Música Global es una compañía discográfica catalana Música Global, creada en 1995 y con sede en Gerona, España. Entre los grupos y artistas de Música Global (sello dedicado mayoritariamente a música en catalán) podemos encontrar a Beth, Sopa de Cabra (y sus componentes en solitario  y ), Lax'n'Busto, Gossos, Marc Parrot, , Cris Juanico y Quimi Portet (de El Último de la Fila), entre otros."
"http://es.dbpedia.org/resource/Música_Global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_España"
"http://es.dbpedia.org/resource/Música_Global","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_Global"
"http://es.dbpedia.org/resource/Música_Global","http://dbpedia.org/ontology/wikiPageID",4157228
"http://es.dbpedia.org/resource/Música_Global","http://dbpedia.org/ontology/wikiPageRevisionID",118941001
"http://es.dbpedia.org/resource/Música_Global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amniotic-records.com/"
"http://es.dbpedia.org/resource/Música_Global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mass-records.com/"
"http://es.dbpedia.org/resource/Música_Global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicaglobal.cat/"
"http://es.dbpedia.org/resource/Música_Global","http://dbpedia.org/ontology/wikiPageLength",1120
"http://es.dbpedia.org/resource/Música_Global","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_Global?oldid=118941001&ns=0"
"http://es.dbpedia.org/resource/Música_Global","http://dbpedia.org/ontology/abstract","Música Global es una compañía discográfica catalana Música Global, creada en 1995 y con sede en Gerona, España. Entre los grupos y artistas de Música Global (sello dedicado mayoritariamente a música en catalán) podemos encontrar a Beth, Sopa de Cabra (y sus componentes en solitario  y ), Lax'n'Busto, Gossos, Marc Parrot, , Cris Juanico y Quimi Portet (de El Último de la Fila), entre otros."
"http://es.dbpedia.org/resource/Amelie_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Amelie_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Oh_Happy_Day_(3a._temporada)_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Oh_Happy_Day_(3a._temporada)_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Música_Global"
"http://es.wikipedia.org/wiki/Música_Global","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Lax'n'Busto","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Lax'n'Busto","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Blaumut","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Blaumut","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Komfusió","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Música_Global"
"http://es.dbpedia.org/resource/Komfusió","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Música_Global"
