"subject","predicate","object"
"http://es.wikipedia.org/wiki/Okaryuz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Okaryuz"
"http://es.dbpedia.org/resource/Okaryuz","http://www.w3.org/2000/01/rdf-schema#label","Okaryuz"
"http://es.dbpedia.org/resource/Okaryuz","http://www.w3.org/2000/01/rdf-schema#comment","Demonio que en otras culturas se conoce como Astaroth. Es poco referido en la mitología griega, pero en otras latitudes lo refieren como el duque del infierno, en Mesopotámia le atribuyen características humanas como su rostro pero en sus extremidades lleva piernas de macho cabrío.En el Dictionnaire Infernal, hacen referencia a él con el nombre de Astaroth pero hacen énfasis en su nombre griego Okaryuz.En el libro Malleus Maleficarum hacen mención a él como el demonio flautista que lleva las almas de sus víctimas con sonidos estridentes,los ataques de este demonio se hacen más fuertes en el mes de agosto y en él Sabbath negro."
"http://es.dbpedia.org/resource/Okaryuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Okaryuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Okaryuz"
"http://es.dbpedia.org/resource/Okaryuz","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Okaryuz","http://es.dbpedia.org/property/nombre","Okaryuz"
"http://es.dbpedia.org/resource/Okaryuz","http://es.dbpedia.org/property/origen","Griego"
"http://es.dbpedia.org/resource/Okaryuz","http://es.dbpedia.org/property/significado","Demonio de la Flauta"
"http://es.dbpedia.org/resource/Okaryuz","http://dbpedia.org/ontology/wikiPageID",4883640
"http://es.dbpedia.org/resource/Okaryuz","http://dbpedia.org/ontology/wikiPageRevisionID",117907181
"http://es.dbpedia.org/resource/Okaryuz","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Okaryuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Okaryuz?oldid=117907181&ns=0"
"http://es.dbpedia.org/resource/Okaryuz","http://dbpedia.org/ontology/abstract","Demonio que en otras culturas se conoce como Astaroth. Es poco referido en la mitología griega, pero en otras latitudes lo refieren como el duque del infierno, en Mesopotámia le atribuyen características humanas como su rostro pero en sus extremidades lleva piernas de macho cabrío.En el Dictionnaire Infernal, hacen referencia a él con el nombre de Astaroth pero hacen énfasis en su nombre griego Okaryuz.En el libro Malleus Maleficarum hacen mención a él como el demonio flautista que lleva las almas de sus víctimas con sonidos estridentes,los ataques de este demonio se hacen más fuertes en el mes de agosto y en él Sabbath negro."
