"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Jack Haley (baloncestista)"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Kevin Haley  (Long Beach, California, 27 de enero de 1964 – Los Alamitos, California, 16 de marzo de 2015)​ fue un baloncestista estadounidense. Con 2.08 de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy4pw"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://xmlns.com/foaf/0.1/name","Jack Haley"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://xmlns.com/foaf/0.1/name","Jack Kevin Haley"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UCLA_Bruins"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Bobcats"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Atenas"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Haley_(baloncestista)"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/draftDeLaNba",4
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/equipos","*1984-1987  UCLA
*1987-1988  RCD Espanyol  
*1988-1989  Chicago Bulls 
*1989-1991  New Jersey Nets
*1991-1992  Los Angeles Lakers 
*1992-1993  AEK Atenas 
*1993-1995  San Antonio Spurs 
*1995-1996  Chicago Bulls  
*1996-1997  La Crosse Bobcats 
*1997-1998  New Jersey Nets"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/fechaFallecimiento",16
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A1_Ethniki"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/lugarFallecimiento","Los Alamitos, California"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Long Beach, California"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/nombre","Jack Haley"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","Jack Kevin Haley"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/títulos","* Campeón NIT 
* Campeón de la NBA con los Chicago Bulls"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UCLA_Bruins"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Alamitos"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Long_Beach_(California)"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",4595840
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",128867023
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051115160351/http:/acb.com/jugador.php%3Fid=NID"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/wikiPageLength",4747
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Bulls"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/RCD_Espanyol_Bàsquet"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/La_Crosse_Bobcats"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Jersey_Nets"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UCLA_Bruins"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AEK_Atenas"
