"subject","predicate","object"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://xmlns.com/foaf/0.1/name","Beauty and the Beast"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/runtime",227.0
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Beauty_and_the_Beast_(banda_sonora_de_2017)"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ariana_Grande"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Everyday_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Foster"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Heatstroke"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Ashman"
