"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenhartsville_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenhartsville"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/2000/01/rdf-schema#label","Lenhartsville"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/2000/01/rdf-schema#comment","Lenhartsville es un borough ubicado en el condado de Berks en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 173 habitantes y una densidad poblacional de 500 personas por km².​"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zl7r"
"http://es.dbpedia.org/resource/Lenhartsville","http://xmlns.com/foaf/0.1/name","Lenhartsville"
"http://es.dbpedia.org/resource/Lenhartsville","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5733
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.8867
"http://es.dbpedia.org/resource/Lenhartsville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Berks"
"http://es.dbpedia.org/resource/Lenhartsville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Lenhartsville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenhartsville"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/cp",19534
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/densidad",500
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/elevaciónMedia",91
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/imagen","Una iglesia en Lenhartsville"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/nombre","Lenhartsville"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/nombreOficial","Lenhartsville"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Berks en Pensilvania"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/población",173
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/prefijoTelefónico",610
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/superficieTierra",3
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Berks"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lenhartsville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Lenhartsville","http://dbpedia.org/ontology/wikiPageID",4469844
"http://es.dbpedia.org/resource/Lenhartsville","http://dbpedia.org/ontology/wikiPageRevisionID",120020603
"http://es.dbpedia.org/resource/Lenhartsville","http://dbpedia.org/ontology/wikiPageLength",3012
"http://es.dbpedia.org/resource/Lenhartsville","http://dbpedia.org/ontology/areaCode","610"
"http://es.dbpedia.org/resource/Lenhartsville","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Lenhartsville","http://dbpedia.org/ontology/populationTotal",173
"http://es.dbpedia.org/resource/Lenhartsville","http://dbpedia.org/ontology/postalCode","19534"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.georss.org/georss/point","40.57333333333333 -75.88666666666667"
"http://es.dbpedia.org/resource/Lenhartsville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Lenhartsville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Lenhartsville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lenhartsville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenhartsville?oldid=120020603&ns=0"
"http://es.dbpedia.org/resource/Lenhartsville","http://dbpedia.org/ontology/abstract","Lenhartsville es un borough ubicado en el condado de Berks en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 173 habitantes y una densidad poblacional de 500 personas por km².​"
"http://es.wikipedia.org/wiki/Lenhartsville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenhartsville"
