"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyril_John_Stracey","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ascharj_Ram_Sethi"
"http://es.dbpedia.org/resource/Cyril_John_Stracey","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ascharj_Ram_Sethi"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/2000/01/rdf-schema#label","Ascharj Ram Sethi"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://www.w3.org/2000/01/rdf-schema#comment","Ascharj Ram Sethi es un diplomático, indio retirado. 
* En 1943, en tiempos de George Orwell, entró al en:Ministry of Information and Broadcasting (India) y al Ejército Indio Británico. 
* De 1948 a 1952 fue empleado del All India Radio. 
* De 1953 a 1954 fue Encargado de Negocios en Adís Abeba. 
* De 1954 a 1956 fue Encargado de Negocios en Bangkok. 
* De 1957 a 1960 fue Cónsul General en Berlín. 
* De 1962 a 1966 fue Oficial en Adén (Yemen). 
* De 1966 a 1968 fue Encargado de negocios en Helsinki. 
* De 12 de noviembre de 1968 a 09 de diciembre de 1969 fue embajador en Antananarivo (Madagascar). 
* director en el Ministerio de Asuntos Exteriores.​"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://xmlns.com/foaf/0.1/name","Ascharj Ram Sethi"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Madagascar"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Perú"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ascharj_Ram_Sethi"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://es.dbpedia.org/property/almamáter","B.A"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_el_Perú"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Finlandia"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Etiopía"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Madagascar"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Tailandia"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Ascharj_Ram_Sethi","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
