"subject","predicate","object"
"http://dbpedia.org/resource/Marian_Seldes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marian_Seldes"
"http://es.wikipedia.org/wiki/Marian_Seldes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marian_Seldes"
"http://es.dbpedia.org/resource/The_Haunting_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marian_Seldes"
"http://es.dbpedia.org/resource/The_Haunting_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marian_Seldes"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/2000/01/rdf-schema#label","Marian Seldes"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/2000/01/rdf-schema#comment","Marian Seldes (Nueva York, 23 de agosto de 1928 - ibídem, 6 de octubre de 2014) fue una primera actriz de teatro estadounidense​ cuya carrera abarcó también el cine, la televisión y la radio. Trabajó en teatro más de seis décadas​ y en 1995 fue elegida para el American Hall of Fame.​"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0vj_"
"http://es.dbpedia.org/resource/Marian_Seldes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marian_Seldes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marian_Seldes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marian_Seldes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_Juilliard"
"http://es.dbpedia.org/resource/Marian_Seldes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Marian_Seldes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marian_Seldes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Marian_Seldes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marian_Seldes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marian_Seldes"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/cónyuge","Julian Claman"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/cónyuge","Garson Kanin"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/fechaDeFallecimiento","--10-06"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/fechaDeNacimiento","--08-23"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/hijos","Katherine"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/hombre","Marian Seldes"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/imagen","Marian Seldes.jpg"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/nombreDeNacimiento","Marian Hall Seldes"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/pieDeImagen","Marian Seldes en 1954."
"http://es.dbpedia.org/resource/Marian_Seldes","http://es.dbpedia.org/property/premiosTonny","Premio Tony en 2010"
"http://es.dbpedia.org/resource/Marian_Seldes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Marian_Seldes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marian_Seldes","http://dbpedia.org/ontology/wikiPageID",6458385
"http://es.dbpedia.org/resource/Marian_Seldes","http://dbpedia.org/ontology/wikiPageRevisionID",130396505
"http://es.dbpedia.org/resource/Marian_Seldes","http://dbpedia.org/ontology/wikiPageLength",4531
"http://es.dbpedia.org/resource/Marian_Seldes","http://dbpedia.org/ontology/birthName","Marian Hall Seldes"
"http://es.dbpedia.org/resource/Marian_Seldes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marian_Seldes?oldid=130396505&ns=0"
"http://es.dbpedia.org/resource/Marian_Seldes","http://dbpedia.org/ontology/abstract","Marian Seldes (Nueva York, 23 de agosto de 1928 - ibídem, 6 de octubre de 2014) fue una primera actriz de teatro estadounidense​ cuya carrera abarcó también el cine, la televisión y la radio. Trabajó en teatro más de seis décadas​ y en 1995 fue elegida para el American Hall of Fame.​"
