"subject","predicate","object"
"http://dbpedia.org/resource/Javier_Lux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Lux"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/2000/01/rdf-schema#label","Javier Lux"
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/2000/01/rdf-schema#comment","Javier Alejandro Lux (Carcarañá, Santa Fe, Argentina, 10 de julio de 1977) es un exfutbolista argentino. Jugaba de mediocampista central."
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwwm0"
"http://es.dbpedia.org/resource/Javier_Lux","http://xmlns.com/foaf/0.1/name","Javier Lux"
"http://es.dbpedia.org/resource/Javier_Lux","http://xmlns.com/foaf/0.1/name","Javier Alejandro Lux"
"http://es.dbpedia.org/resource/Javier_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Javier_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Javier_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcarañenses"
"http://es.dbpedia.org/resource/Javier_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Javier_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Javier_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1990"
"http://es.dbpedia.org/resource/Javier_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Javier_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estudiantes_de_La_Plata_en_los_años_2000"
"http://es.dbpedia.org/resource/Javier_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Javier_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Javier_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Javier_Lux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Lux"
"http://es.dbpedia.org/resource/Javier_Lux","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Javier_Lux","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Javier_Lux","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club"
"http://es.dbpedia.org/resource/Javier_Lux","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Javier_Lux","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Javier_Lux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carcarañá_(Santa_Fe)"
"http://es.dbpedia.org/resource/Javier_Lux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Javier_Lux","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Javier_Lux","http://es.dbpedia.org/property/nombre","Javier Lux"
"http://es.dbpedia.org/resource/Javier_Lux","http://es.dbpedia.org/property/nombrecompleto","Javier Alejandro Lux"
"http://es.dbpedia.org/resource/Javier_Lux","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Javier_Lux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Javier_Lux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carcarañá_(Santa_Fe)"
"http://es.dbpedia.org/resource/Javier_Lux","http://dbpedia.org/ontology/wikiPageID",780578
"http://es.dbpedia.org/resource/Javier_Lux","http://dbpedia.org/ontology/wikiPageRevisionID",126193176
"http://es.dbpedia.org/resource/Javier_Lux","http://dbpedia.org/ontology/wikiPageLength",3618
"http://es.dbpedia.org/resource/Javier_Lux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Lux?oldid=126193176&ns=0"
"http://es.dbpedia.org/resource/Javier_Lux","http://dbpedia.org/ontology/abstract","Javier Alejandro Lux (Carcarañá, Santa Fe, Argentina, 10 de julio de 1977) es un exfutbolista argentino. Jugaba de mediocampista central."
"http://es.wikipedia.org/wiki/Javier_Lux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Lux"
