"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosontarcsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andau"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/2000/01/rdf-schema#label","Andau"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/2000/01/rdf-schema#comment","Andau (en húngaro: Mosontarcsa)? es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria."
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d5hp"
"http://es.dbpedia.org/resource/Andau","http://xmlns.com/foaf/0.1/name","Andau"
"http://es.dbpedia.org/resource/Andau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Andau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andau"
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/códigoPostal",7163
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/densidad",52
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/elevaciónMedia",120
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/mapaLoc","Burgenland"
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/nombre","Andau"
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/nombreCompleto","Andau"
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/población",2453
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/superficie",14.3
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Andau","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Andau","http://dbpedia.org/ontology/wikiPageID",1154835
"http://es.dbpedia.org/resource/Andau","http://dbpedia.org/ontology/wikiPageRevisionID",124516568
"http://es.dbpedia.org/resource/Andau","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Andau","http://dbpedia.org/ontology/populationTotal",2453
"http://es.dbpedia.org/resource/Andau","http://dbpedia.org/ontology/postalCode","7163"
"http://es.dbpedia.org/resource/Andau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Andau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Andau","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Andau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andau?oldid=124516568&ns=0"
"http://es.dbpedia.org/resource/Andau","http://dbpedia.org/ontology/abstract","Andau (en húngaro: Mosontarcsa)? es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria."
"http://es.wikipedia.org/wiki/Andau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andau"
