"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Tarakan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Tarakan"
"http://es.dbpedia.org/resource/Batalla_de_Tarakan_(1942)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Isla_Tarakan"
"http://dbpedia.org/resource/Tarakan_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Tarakan"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://www.w3.org/2000/01/rdf-schema#label","Isla Tarakan"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://www.w3.org/2000/01/rdf-schema#comment","Tarakan es una isla situada en la costa de Kalimantan Oriental, Indonesia. Es una isla pantanosa ubicada en la parte oriental del mar de Célebes, cerca de la costa noreste de Borneo. La isla tiene un área de 303 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Isla_Tarakan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv8ck"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://xmlns.com/foaf/0.1/name","Tarakan"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Tarakan"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/accessdate",11
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/altitud","Monte Tjangkol"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/ancho","16.8"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tarakan"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/imagen","Tarakan.png"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/largo","25.1"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Célebes"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/mapaLoc","Kalimantan"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/nombre","Tarakan"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/población",193069
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Borneo_Oriental"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/publisher","Multimap.com"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/superficie",303
"http://es.dbpedia.org/resource/Isla_Tarakan","http://es.dbpedia.org/property/url","http://www.multimap.com/map/browse.cgi?scale=500000&lon=117.566667&lat=3.35&icon=x|title =Mapa de la isla de Tarakan"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://dbpedia.org/ontology/wikiPageID",5080790
"http://es.dbpedia.org/resource/Isla_Tarakan","http://dbpedia.org/ontology/wikiPageRevisionID",120113487
"http://es.dbpedia.org/resource/Isla_Tarakan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multimap.com/map/browse.cgi%3Fscale=500000&lon=117.566667&lat=3.35&icon=x%7Ctitle"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://dbpedia.org/ontology/wikiPageLength",6769
"http://es.dbpedia.org/resource/Isla_Tarakan","http://dbpedia.org/ontology/elevation",113.0
"http://es.dbpedia.org/resource/Isla_Tarakan","http://dbpedia.org/ontology/length",25100.0
"http://es.dbpedia.org/resource/Isla_Tarakan","http://dbpedia.org/ontology/populationTotal",193069
"http://es.dbpedia.org/resource/Isla_Tarakan","http://dbpedia.org/ontology/width",16800.0
"http://es.dbpedia.org/resource/Isla_Tarakan","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tarakan"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Tarakan?oldid=120113487&ns=0"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://dbpedia.org/ontology/abstract","Tarakan es una isla situada en la costa de Kalimantan Oriental, Indonesia. Es una isla pantanosa ubicada en la parte oriental del mar de Célebes, cerca de la costa noreste de Borneo. La isla tiene un área de 303 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Isla_de_Tarakan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Tarakan"
