"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinos"
"http://es.dbpedia.org/resource/Bodegas_Beronia","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Vinos"
"http://es.dbpedia.org/resource/Vinos","http://www.w3.org/2000/01/rdf-schema#label","Vinos"
"http://es.dbpedia.org/resource/Vinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081qc"
"http://es.dbpedia.org/resource/Vinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinos"
"http://es.dbpedia.org/resource/Vinos","http://dbpedia.org/ontology/wikiPageID",898923
"http://es.dbpedia.org/resource/Vinos","http://dbpedia.org/ontology/wikiPageRevisionID",8359138
"http://es.dbpedia.org/resource/Vinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Vinos","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Vinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vinos?oldid=8359138&ns=0"
"http://es.dbpedia.org/resource/Bodegas_Franco-Españolas","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Vinos"
