"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_del_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Sacerdotes católicos de Líbano"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Sacerdotes católicos de Líbano"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libaneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano","http://dbpedia.org/ontology/wikiPageID",1766613
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",95222787
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sacerdotes_católicos_de_Líbano?oldid=95222787&ns=14"
"http://es.dbpedia.org/resource/Chárbel_Makhlouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano"
"http://es.dbpedia.org/resource/Nemetala_Al-Hardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano"
"http://es.dbpedia.org/resource/Marón_de_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano"
