"subject","predicate","object"
"http://es.dbpedia.org/resource/Kathy_Caballero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cati_Caballero"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Cati Caballero"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","Cati Caballero (Lima, Perú, 18 de enero de 1981) es una empresaria, presentadora de televisión, actriz y exmodelo peruana."
"http://es.dbpedia.org/resource/Cati_Caballero","http://xmlns.com/foaf/0.1/name","Cati Caballero Condos"
"http://es.dbpedia.org/resource/Cati_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Cati_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Perú"
"http://es.dbpedia.org/resource/Cati_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Cati_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Cati_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Perú"
"http://es.dbpedia.org/resource/Cati_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Cati_Caballero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cati_Caballero"
"http://es.dbpedia.org/resource/Cati_Caballero","http://es.dbpedia.org/property/cónyuge","Hugo Feldmuth"
"http://es.dbpedia.org/resource/Cati_Caballero","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Cati_Caballero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Cati_Caballero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Cati_Caballero","http://es.dbpedia.org/property/nombre","Cati Caballero Condos"
"http://es.dbpedia.org/resource/Cati_Caballero","http://es.dbpedia.org/property/nombreDeNacimiento","Catherine Caballero"
"http://es.dbpedia.org/resource/Cati_Caballero","http://es.dbpedia.org/property/ocupación","Empresaria, presentadora de televisión, actriz y exmodelo"
"http://es.dbpedia.org/resource/Cati_Caballero","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Cati_Caballero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Cati_Caballero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Cati_Caballero","http://dbpedia.org/ontology/wikiPageID",4830888
"http://es.dbpedia.org/resource/Cati_Caballero","http://dbpedia.org/ontology/wikiPageRevisionID",126007447
"http://es.dbpedia.org/resource/Cati_Caballero","http://dbpedia.org/ontology/wikiPageLength",3278
"http://es.dbpedia.org/resource/Cati_Caballero","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Cati_Caballero__Person__1"
"http://es.dbpedia.org/resource/Cati_Caballero","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Cati_Caballero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresaria"
"http://es.dbpedia.org/resource/Cati_Caballero","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristiana"
"http://es.dbpedia.org/resource/Cati_Caballero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cati_Caballero?oldid=126007447&ns=0"
"http://es.dbpedia.org/resource/Cati_Caballero","http://dbpedia.org/ontology/abstract","Cati Caballero (Lima, Perú, 18 de enero de 1981) es una empresaria, presentadora de televisión, actriz y exmodelo peruana."
"http://es.wikipedia.org/wiki/Cati_Caballero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cati_Caballero"
