"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://www.w3.org/2000/01/rdf-schema#label","Tanacetum balsamita"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://www.w3.org/2000/01/rdf-schema#comment","Tanacetum balsamita es una planta herbácea perenne también conocida como hierba de Santa María, balsamita y menta coca (en Chile). Es natural de Asia pero se ha naturalizado en toda Europa meridional y central."
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb1hv"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://xmlns.com/foaf/0.1/name","Balsamita"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanacetum"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Tanacetum_balsamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
