"subject","predicate","object"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#label","Estaires"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/2000/01/rdf-schema#comment","Estaires  (en neerlandés Stegers) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y cantón de Merville."
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfjfj"
"http://es.dbpedia.org/resource/Estaires","http://xmlns.com/foaf/0.1/name","Estaires"
"http://es.dbpedia.org/resource/Estaires","http://xmlns.com/foaf/0.1/name","Stegers"
"http://es.dbpedia.org/resource/Estaires","http://xmlns.com/foaf/0.1/homepage","http://www.ville-estaires.fr/"
"http://es.dbpedia.org/resource/Estaires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Estaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estaires"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/códigoPostal",59940
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/dirigentesNombres","Bruno Ficheux"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/elevaciónAlta",19
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/elevaciónBaja",12
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/gentilicio","Estairois, Estairoises"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/nombre","Estaires"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/nombre","Stegers"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/población",5691
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/páginaWeb","http://www.ville-estaires.fr/"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/superficie",1282
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Merville"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Flandre_Lys"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dunkerque"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Estaires","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/wikiPageID",2908370
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/wikiPageRevisionID",127127603
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-estaires.fr/"
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025124905/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59212-COM"
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/demonym","Estairois, Estairoises (enfrancés)"
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/populationTotal",5691
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/postalCode","59940"
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Estaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estaires?oldid=127127603&ns=0"
"http://es.dbpedia.org/resource/Estaires","http://dbpedia.org/ontology/abstract","Estaires  (en neerlandés Stegers) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y cantón de Merville."
"http://es.wikipedia.org/wiki/Estaires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estaires"
"http://dbpedia.org/resource/Estaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estaires"
