"subject","predicate","object"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/2000/01/rdf-schema#label","Dzmitry Kamyshyk"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/2000/01/rdf-schema#comment","Dzmitry Kamyshyk (Minsk, 1 de mayo de 1990) es un jugador de balonmano bielorruso que juega de lateral izquierdo en el SKA Minsk. Es internacional con la selección de balonmano de Bielorrusia.​​"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://xmlns.com/foaf/0.1/name","Dzmitry Kamyshyk"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dzmitry_Kamyshyk"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SKA_Minsk"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://es.dbpedia.org/property/nombre","Dzmitry Kamyshyk"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://es.dbpedia.org/property/peso","97.0"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://es.dbpedia.org/property/posición","Lateral izquierdo"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://dbpedia.org/ontology/wikiPageID",7812009
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://dbpedia.org/ontology/wikiPageRevisionID",122127063
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://dbpedia.org/ontology/Person/weight","97.0"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://dbpedia.org/ontology/weight",97000.0
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SKA_Minsk"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dzmitry_Kamyshyk?oldid=122127063&ns=0"
"http://es.dbpedia.org/resource/Dzmitry_Kamyshyk","http://dbpedia.org/ontology/abstract","Dzmitry Kamyshyk (Minsk, 1 de mayo de 1990) es un jugador de balonmano bielorruso que juega de lateral izquierdo en el SKA Minsk. Es internacional con la selección de balonmano de Bielorrusia.​​"
"http://dbpedia.org/resource/Dzmitry_Kamyshyk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dzmitry_Kamyshyk"
"http://es.wikipedia.org/wiki/Dzmitry_Kamyshyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dzmitry_Kamyshyk"
