"subject","predicate","object"
"http://es.dbpedia.org/resource/Tronco_del_encéfalo","http://es.dbpedia.org/property/componentes","http://es.dbpedia.org/resource/Bulbo_raquídeo"
"http://es.dbpedia.org/resource/Síndrome_de_Wallenberg","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Bulbo_raquídeo"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://www.w3.org/2000/01/rdf-schema#label","Bulbo raquídeo"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://www.w3.org/2000/01/rdf-schema#comment","El bulbo raquídeo o médula oblongata es el más bajo de los tres segmentos del tronco del encéfalo, situándose entre el puente troncoencefálico o protuberancia anular, por arriba, y la médula espinal, por debajo. Presenta la forma de un cono truncado de vértice inferior, de tres centímetros de longitud aproximadamente. Sus funciones incluyen la transmisión de impulsos de la médula espinal al encéfalo. También se controlan las funciones cardiacas, respiratorias, gastrointestinales y vasoconstrictoras."
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d2ps"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulbo_raquídeo"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/imagen","Medulla oblongata.png"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/latín","Medulla oblongata"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/neurolex","Medulla oblongata"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/neurolexid","birnlex_957"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/nombre","Bulbo raquídeo"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/nombrebraininfo","hier"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/nombremesh","Medulla+Oblongata"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/númerobraininfo",695
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Tronco_del_encéfalo"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/pie","Ubicación del bulbo raquídeo en el encéfalo"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/precursor","http://es.dbpedia.org/resource/Mielencéfalo"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/páginagray",767
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/ta","A14.1.03.003"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://es.dbpedia.org/property/temagray",187
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://dbpedia.org/ontology/wikiPageID",31358
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://dbpedia.org/ontology/wikiPageRevisionID",130469224
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://dbpedia.org/ontology/wikiPageLength",17492
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulbo_raquídeo?oldid=130469224&ns=0"
"http://es.dbpedia.org/resource/Bulbo_raquídeo","http://dbpedia.org/ontology/abstract","El bulbo raquídeo o médula oblongata es el más bajo de los tres segmentos del tronco del encéfalo, situándose entre el puente troncoencefálico o protuberancia anular, por arriba, y la médula espinal, por debajo. Presenta la forma de un cono truncado de vértice inferior, de tres centímetros de longitud aproximadamente. Sus funciones incluyen la transmisión de impulsos de la médula espinal al encéfalo. También se controlan las funciones cardiacas, respiratorias, gastrointestinales y vasoconstrictoras."
