"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Gabón en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Gabón participa en los Juegos Olímpicos de 2016 en Río de Janeiro, Brasil, del 5 al 21 de agosto de 2016."
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabón_en_2016"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabón_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cno","GAB"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/deportes",4
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","Comité Olímpico de Gabón"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Anthony_Obame"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/rank",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",7516017
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118515287
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",3451
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016?oldid=118515287&ns=0"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Gabón participa en los Juegos Olímpicos de 2016 en Río de Janeiro, Brasil, del 5 al 21 de agosto de 2016."
"http://es.wikipedia.org/wiki/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://dbpedia.org/resource/Gabon_at_the_2016_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
