"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Katz"
"http://es.wikipedia.org/wiki/Friedrich_Katz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Katz"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Katz"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Katz (Viena, Austria, 1927 – Filadelfia, Estados Unidos, 16 de octubre de 2010)​ fue un historiador y antropólogo austríaco."
"http://es.dbpedia.org/resource/Friedrich_Katz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gg7dw"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://xmlns.com/foaf/0.1/name","Friedrich Katz"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Austria"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_contemporáneo"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Austria"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_México"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Colima"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XX"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Katz"
"http://es.dbpedia.org/resource/Friedrich_Katz","http://es.dbpedia.org/property/fechaDeFallecimiento",16
