"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/2000/01/rdf-schema#label","A Horse Called Music"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/2000/01/rdf-schema#comment","A Horse Called Music es el trigesimooctavo álbum de estudio del músico estadounidense Willie Nelson publicado por la compañía discográfica Columbia Records en 1989. El álbum incluyó «Nothing I Can Do About It Now», el último sencillo de Nelson en llegar al número uno en la lista estadounidense de country.​ El álbum llegó al segundo puesto en la lista de álbumes country de Billboard."
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056j5gh"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://xmlns.com/foaf/0.1/homepage","http://www.willienelson.com/"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_country"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Willie_Nelson"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Horse_Called_Music"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/actual","A Horse Called Music"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/What_a_Wonderful_World_(álbum)"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Willie_Nelson"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/duración","2044.0"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/género","Country"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/nombre","A Horse Called Music"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Born_for_Trouble"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fred_Foster"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/publicación",1989
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/wikiPageID",6886051
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/wikiPageRevisionID",129109919
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willienelson.com/"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/Work/runtime","34.06666666666667"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/wikiPageLength",3616
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/runtime",2044.0
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/title","A Horse Called Music"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Willie_Nelson"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/What_a_Wonderful_World_(álbum)"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fred_Foster"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Born_for_Trouble"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Horse_Called_Music?oldid=129109919&ns=0"
"http://es.dbpedia.org/resource/A_Horse_Called_Music","http://dbpedia.org/ontology/abstract","A Horse Called Music es el trigesimooctavo álbum de estudio del músico estadounidense Willie Nelson publicado por la compañía discográfica Columbia Records en 1989. El álbum incluyó «Nothing I Can Do About It Now», el último sencillo de Nelson en llegar al número uno en la lista estadounidense de country.​ El álbum llegó al segundo puesto en la lista de álbumes country de Billboard."
"http://es.dbpedia.org/resource/What_a_Wonderful_World_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/A_Horse_Called_Music"
"http://es.dbpedia.org/resource/What_a_Wonderful_World_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Horse_Called_Music"
"http://es.wikipedia.org/wiki/A_Horse_Called_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Horse_Called_Music"
"http://dbpedia.org/resource/A_Horse_Called_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Horse_Called_Music"
"http://es.dbpedia.org/resource/Born_for_Trouble","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Horse_Called_Music"
"http://es.dbpedia.org/resource/Born_for_Trouble","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Horse_Called_Music"
