"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Pérez_Nájera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castroviejo"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/2000/01/rdf-schema#label","Castroviejo"
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/2000/01/rdf-schema#comment","Castroviejo es un municipio de la comunidad autónoma de La Rioja (España). Situado a 15 km de Nájera y 34 de Logroño aproximadamente, es uno de los lugares más apacibles del valle del río Yalde; su escasa población y el entorno boscoso que lo circunda hacen de esta villa un remanso de paz."
"http://es.dbpedia.org/resource/Castroviejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3r3rw"
"http://es.dbpedia.org/resource/Castroviejo","http://xmlns.com/foaf/0.1/name","Castroviejo"
"http://es.dbpedia.org/resource/Castroviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Nájera"
"http://es.dbpedia.org/resource/Castroviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Castroviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Castroviejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castroviejo"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/alcalde","José Domingo Ceniceros Lacalle"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/alcalde","Fernando Ceniceros Lacalle"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/alcalde","Abel Fernández Ceniceros"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/alcalde","Justo Lacalle Pérez"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/altitud",967
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/codMunicipio",44
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Nájera"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/cp",26315
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/distancia",348
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/distancia",512
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/distancia",490
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/distancia",35.1
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/distancia",811
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/gentilicio","castroviejano, -a"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/imagen","Castroviejo 5601544.jpg"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/imageninferior","Castroviejo - La Rioja  - Municipality Map.svg"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Castroviejo."
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/nombre","Castroviejo"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Centro_Democrático_y_Social"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coalición_Democrática"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidaf."
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/presupuesto","266500.0"
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/presupuestoAño",2009
"http://es.dbpedia.org/resource/Castroviejo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
