"subject","predicate","object"
"http://es.dbpedia.org/resource/Monismo_anomalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monismo_anómalo"
"http://es.dbpedia.org/resource/Monismo_anómalo","http://www.w3.org/2000/01/rdf-schema#label","Monismo anómalo"
"http://es.dbpedia.org/resource/Monismo_anómalo","http://www.w3.org/2000/01/rdf-schema#comment","El monismo anómalo es una corriente de la filosofía de la mente, desarrollada por Donald Davidson. Esta postura afirma, por un lado, que todo suceso mental particular es idéntico a un suceso físico particular. Por otro, el monismo anómalo explica que los tipos de sucesos mentales no son idénticos a los tipos de sucesos físicos. Una experiencia particular de dolor d puede, así pues, ser idéntica a un suceso físico f. No obstante, el tipo de suceso «dolor», al que d pertenece, no corresponde a ningún tipo general de sucesos físicos."
"http://es.dbpedia.org/resource/Monismo_anómalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd57x"
"http://es.dbpedia.org/resource/Monismo_anómalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_mente"
"http://es.dbpedia.org/resource/Monismo_anómalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Monismo_anómalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monismo_anómalo"
"http://es.dbpedia.org/resource/Monismo_anómalo","http://dbpedia.org/ontology/wikiPageID",617992
"http://es.dbpedia.org/resource/Monismo_anómalo","http://dbpedia.org/ontology/wikiPageRevisionID",127656699
"http://es.dbpedia.org/resource/Monismo_anómalo","http://dbpedia.org/ontology/wikiPageExternalLink","http://consc.net/biblio/3.html%233.5d"
"http://es.dbpedia.org/resource/Monismo_anómalo","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/anomalous-monism"
"http://es.dbpedia.org/resource/Monismo_anómalo","http://dbpedia.org/ontology/wikiPageLength",14772
"http://es.dbpedia.org/resource/Monismo_anómalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monismo_anómalo?oldid=127656699&ns=0"
"http://es.dbpedia.org/resource/Monismo_anómalo","http://dbpedia.org/ontology/abstract","El monismo anómalo es una corriente de la filosofía de la mente, desarrollada por Donald Davidson. Esta postura afirma, por un lado, que todo suceso mental particular es idéntico a un suceso físico particular. Por otro, el monismo anómalo explica que los tipos de sucesos mentales no son idénticos a los tipos de sucesos físicos. Una experiencia particular de dolor d puede, así pues, ser idéntica a un suceso físico f. No obstante, el tipo de suceso «dolor», al que d pertenece, no corresponde a ningún tipo general de sucesos físicos."
"http://es.wikipedia.org/wiki/Monismo_anómalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monismo_anómalo"
"http://dbpedia.org/resource/Anomalous_monism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monismo_anómalo"
