"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_saisset","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_Saisset"
"http://es.wikipedia.org/wiki/Bernard_Saisset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Saisset"
"http://es.dbpedia.org/resource/Bernard_Saisset","http://www.w3.org/2000/01/rdf-schema#label","Bernard Saisset"
"http://es.dbpedia.org/resource/Bernard_Saisset","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Saisset (? - 1314) fue un prelado francés, Obispo de Pamiers y célebre por sus altercados con el rey Felipe el Hermoso. Bernard Saisset desafiaba abiertamente la legitimidad del rey de Francia. Sugirió al conde de Foix y al conde de Cominges liberarse de la tutela capetina. Felipe el Hermoso abrió una investigación y requisó los bienes del obispo. En la noche del 12 al 13 de julio de 1301, Bernard Saisset fue arrestado."
"http://es.dbpedia.org/resource/Bernard_Saisset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sm3t"
"http://es.dbpedia.org/resource/Bernard_Saisset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Bernard_Saisset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Saisset"
"http://es.dbpedia.org/resource/Bernard_Saisset","http://dbpedia.org/ontology/wikiPageID",788842
"http://es.dbpedia.org/resource/Bernard_Saisset","http://dbpedia.org/ontology/wikiPageRevisionID",64712110
"http://es.dbpedia.org/resource/Bernard_Saisset","http://dbpedia.org/ontology/wikiPageLength",574
"http://es.dbpedia.org/resource/Bernard_Saisset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Saisset?oldid=64712110&ns=0"
"http://es.dbpedia.org/resource/Bernard_Saisset","http://dbpedia.org/ontology/abstract","Bernard Saisset (? - 1314) fue un prelado francés, Obispo de Pamiers y célebre por sus altercados con el rey Felipe el Hermoso. Bernard Saisset desafiaba abiertamente la legitimidad del rey de Francia. Sugirió al conde de Foix y al conde de Cominges liberarse de la tutela capetina. Felipe el Hermoso abrió una investigación y requisó los bienes del obispo. En la noche del 12 al 13 de julio de 1301, Bernard Saisset fue arrestado."
"http://dbpedia.org/resource/Bernard_Saisset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Saisset"
