"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Great_Escape","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/The_Great_Escape","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/Escuadrón_Mosquito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/Escuadrón_Mosquito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/La_historia_más_grande_jamás_contada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/La_historia_más_grande_jamás_contada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/Batman_vs._Robin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/Batman_vs._Robin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_McCallum"
"http://es.wikipedia.org/wiki/David_McCallum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/A_Night_to_Remember_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/Zeus_(DC_Comics)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/Baby_Driver","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/NCIS_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/The_Lost_Boys_(NCIS)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/Illya_Kuryakin","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/The_Replacements_(serie_de_televisión)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/The_Replacements_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
