"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Perros_del_Mal","http://es.dbpedia.org/property/miembrosAntig","http://es.dbpedia.org/resource/Daga_(luchador)"
"http://es.dbpedia.org/resource/Campeonato_Latinoamericano_de_AAA","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Daga_(luchador)"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Daga (luchador)"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Olivo (nacido el 19 de julio de 1988) es un luchador profesional mexicano, más conocido por el nombre de Daga, quien trabaja actualmente en Impact Wrestling (IW) y a través de su relación de trabajo que también trabaja regularmente para Lucha Libre AAA Worldwide (AAA). Es muy conocido en otras empresas como Dragon Gate, Major League Wrestling (MLW), The Crash, Lucha Underground, Impact Wrestling (IW) y entre otras empresas independientes. Está casado con la luchadora Tessa Blanchard."
"http://es.dbpedia.org/resource/Daga_(luchador)","http://xmlns.com/foaf/0.1/name","Roco"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://xmlns.com/foaf/0.1/name","Daga"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_Impact_Wrestling"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_AAA"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daga_(luchador)"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Tessa_Blanchard"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/debut",6
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/entrenador","Ringo Mendoza"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/entrenador","Negro Navarro"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/entrenador","Black Terry"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/entrenador","Justiciero"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/imagen","Daga-AAA.jpg"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coacalco_de_Berriozábal"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/nombre","Daga"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/nombreCompleto","Miguel Ángel Olivo"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/nombres","Roco"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://es.dbpedia.org/property/nombres","Daga"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coacalco,_Estado_de_México"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://dbpedia.org/ontology/wikiPageID",5486545
"http://es.dbpedia.org/resource/Daga_(luchador)","http://dbpedia.org/ontology/wikiPageRevisionID",130434242
"http://es.dbpedia.org/resource/Daga_(luchador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luchawiki.com/index.php%3Ftitle=Daga"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://dbpedia.org/ontology/wikiPageLength",15903
"http://es.dbpedia.org/resource/Daga_(luchador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daga_(luchador)?oldid=130434242&ns=0"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://dbpedia.org/ontology/abstract","Miguel Ángel Olivo (nacido el 19 de julio de 1988) es un luchador profesional mexicano, más conocido por el nombre de Daga, quien trabaja actualmente en Impact Wrestling (IW) y a través de su relación de trabajo que también trabaja regularmente para Lucha Libre AAA Worldwide (AAA). Es muy conocido en otras empresas como Dragon Gate, Major League Wrestling (MLW), The Crash, Lucha Underground, Impact Wrestling (IW) y entre otras empresas independientes. Está casado con la luchadora Tessa Blanchard."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Crucero_de_AAA","http://es.dbpedia.org/property/másjoven","http://es.dbpedia.org/resource/Daga_(luchador)"
"http://es.dbpedia.org/resource/Daga_Luchador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daga_(luchador)"
"http://es.wikipedia.org/wiki/Daga_(luchador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daga_(luchador)"
"http://es.dbpedia.org/resource/The_Latin_American_Xchange","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Daga_(luchador)"
"http://dbpedia.org/resource/Daga_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daga_(luchador)"
