"subject","predicate","object"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://www.w3.org/2000/01/rdf-schema#label","Ursus americanus floridanus"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://www.w3.org/2000/01/rdf-schema#comment","El oso americano de Florida es una subespecie del oso negro americano (Ursus americanus), único en su género.​"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73thn"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://xmlns.com/foaf/0.1/name","Oso americano de Florida"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursus_americanus"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ursus_americanus_floridanus"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ursidae"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ursus"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/imageCaption","Un espécimen en el bosque"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/name","Oso americano de Florida"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Ursus_americanus"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/subspecies","U. a. floridanus"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/trinomial","Ursus americanus floridanus"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/Clinton_Hart_Merriam"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/1896"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://dbpedia.org/ontology/wikiPageID",5647643
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://dbpedia.org/ontology/wikiPageRevisionID",120490403
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ursidae"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ursus"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Ursus_americanus_floridanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
