"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sub-20 de la OFC 2018"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sub-20 de la OFC 2018 fue la vigésima segunda edición de dicho torneo. Tuvo lugar en Papeete, Polinesia Francesa entre el 5 y el 18 de agosto.​ El campeón Nueva Zelanda y el subcampeón Tahití clasificaron a la Copa Mundial de Fútbol Sub-20 de 2019. Participaron ocho selecciones: Fiyi, las Islas Salomón, Nueva Caledonia, Nueva Zelanda, Papúa Nueva Guinea, Tahití, Vanuatu y Tonga, que superó en la clasificación a las Islas Cook, Samoa y Samoa Americana."
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://xmlns.com/foaf/0.1/name","2018 OFC Under-20 Championship"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://xmlns.com/foaf/0.1/name","2020"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polinesia_Francesa_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_OFC"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sub-20_de_la_OFC_2018"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Avarua"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Papeete"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://es.dbpedia.org/property/deporte","fútbol sub-20"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Fautaua"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/CIFA_Academy"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Pater_Te_Hono_Nui"
