"subject","predicate","object"
"http://dbpedia.org/resource/Four_Star_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Four_Star_Playhouse"
"http://es.wikipedia.org/wiki/Four_Star_Playhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Four_Star_Playhouse"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://www.w3.org/2000/01/rdf-schema#label","Four Star Playhouse"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://www.w3.org/2000/01/rdf-schema#comment","En sus reposiciones, también ha sido titulada como Star performance. El programa, en sus inicios, no fue concebido como una serie propiamente dicha, sino que se trataba de esquets (piezas cortas) que la CBS emitía alternándola con el . Una semana ponía los esquetes y la otra el programa. Así se estuvo emitiendo durante la primera temporada de septiembre a junio de 1953. Como no era una serie al uso, sus planteamientos era poco convencionales: Además, como estrellas invitadas figuran: Joan Fontaine, Merle Oberon, Natalie Wood, Teresa Wright, Joanne Woodward..."
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Four_Star_Playhouse"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/ambientación","Abarca diferentes épocas"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/director","Robert Florey , Roy Kellino, ,  Robert Aldrich , Blake Edwards ..."
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/TV_Network"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/numEpisodios",129
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/otrosPremios",2
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/premiosEmmy",14
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/primeraEmisión",25
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/productor","Don Sharpe ; Productores: George Haight, Dick Powell, David Niven, Charles Boyer y Roy Kellino"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Niven"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ida_Lupino"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dick_Powell"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barbara_Lawrence"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Boyer"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lili_Palmer"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Regis_Toomey"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Herb_Vigran"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/título","Four Star Playhouse"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://es.dbpedia.org/property/últimaEmisión",26
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://dbpedia.org/ontology/wikiPageID",230141
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://dbpedia.org/ontology/wikiPageRevisionID",124238943
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0044263/"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/four-star-playhouse/show/4751/summary.html%3Fq=Four+star+playhouse"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://dbpedia.org/ontology/wikiPageLength",24558
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Four_Star_Playhouse?oldid=124238943&ns=0"
"http://es.dbpedia.org/resource/Four_Star_Playhouse","http://dbpedia.org/ontology/abstract","En sus reposiciones, también ha sido titulada como Star performance. El programa, en sus inicios, no fue concebido como una serie propiamente dicha, sino que se trataba de esquets (piezas cortas) que la CBS emitía alternándola con el . Una semana ponía los esquetes y la otra el programa. Así se estuvo emitiendo durante la primera temporada de septiembre a junio de 1953. Como no era una serie al uso, sus planteamientos era poco convencionales: 
* Ninguna de las estrellas interpretaba a un personaje fijo, iban alternando los papeles, aunque pudieran repetir algún rol en varios episodios. 
* Era inusual que coincidieran varías estrellas en un mismo capítulo. 
* Dentro de un mismo capítulo las estrellas podían interpretar distintos personajes. 
* Los capítulos se concebían como unidades independientes y podían ser planteados como una comedia o un drama, sin que ninguna de las líneas de género se impusiese. 
* Las tramas podían ser ideas originales, estar basadas en hechos reales o ser adaptaciones de obras existentes. 
* Como las historias no se ubicaban en una época concreta, sino que el marco temporal iba variando, la ambientación también variaba, desde lo que se llama de época, por ejemplo, principios del siglo XIX (biopic sobre Robert Louis Stevenson), hasta historias contemporáneas a la propia producción de la serie, los años 50 (infidielidades conyugales...etc). Los principales actores, a los que se refiere el título eran: Charles Boyer, Joel McCrea, Dick Powell e Ida Lupino. Ida Lupino entró a formar parte del proyecto cuando, Rosalind Russell declinó la oferta). Además, como estrellas invitadas figuran: Joan Fontaine, Merle Oberon, Natalie Wood, Teresa Wright, Joanne Woodward... Entre los directores: los que más capítulos grabaron con diferencia fueron  (24 capítulos) y Robert Florey (20 capítulos). Tras ellos, el número de capítulos rodados por un mismo director no supera los tres. Destacar también la dirección de Robert Aldrich, en tres episodios, y de Blake Edwards, en dos. También fue notable la participación de Blacke Edwards como guionista"
