"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia","http://www.w3.org/2000/01/rdf-schema#label","Comunicaciones en Libia"
"http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Comunicaciones en Libia"
"http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_África"
"http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia","http://dbpedia.org/ontology/wikiPageID",4505548
"http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",116694209
"http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunicaciones_en_Libia?oldid=116694209&ns=14"
"http://es.dbpedia.org/resource/Corriere_del_Lunedì","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Libia"
