"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School","http://www.w3.org/2000/01/rdf-schema#label","Antiguos Estudiantes de Erinsborough High School"
"http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Antiguos Estudiantes de Erinsborough High School, la Escuela Secundaria Erinsborough, es una escuela de ficción a la que asisten los jóvenes entre 12 a 18 años, en el popular drama australiano Neighbours.​ Algunos de sus antiguos estudiantes fueron.:"
"http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neighbours"
"http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiguos_Estudiantes_de_Erinsborough_High_School"
"http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School","http://dbpedia.org/ontology/wikiPageID",3189677
"http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",119627142
"http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://perfectblend.net/neighbourhood/"
"http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School","http://dbpedia.org/ontology/wikiPageLength",6368
"http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiguos_Estudiantes_de_Erinsborough_High_School?oldid=119627142&ns=0"
"http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School","http://dbpedia.org/ontology/abstract","Antiguos Estudiantes de Erinsborough High School, la Escuela Secundaria Erinsborough, es una escuela de ficción a la que asisten los jóvenes entre 12 a 18 años, en el popular drama australiano Neighbours.​ Algunos de sus antiguos estudiantes fueron.:"
"http://es.dbpedia.org/resource/Antiguos_estudiantes_de_erinsborough_high_school","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School"
"http://es.wikipedia.org/wiki/Antiguos_Estudiantes_de_Erinsborough_High_School","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiguos_Estudiantes_de_Erinsborough_High_School"
