"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejido_muscular","http://www.w3.org/2000/01/rdf-schema#label","Tejido muscular"
"http://es.dbpedia.org/resource/Tejido_muscular","http://www.w3.org/2000/01/rdf-schema#comment","El tejido muscular está formado por células contráctiles llamadas miocitos. El miocito es una célula especializada que utiliza ATP (energía química) para generar movimiento gracias a la interacción de las proteínas contráctiles (actina y miosina). El tejido muscular corresponde aproximadamente el 40-50 % de la masa de los seres humanos y está especializado en la contracción, lo que permite que se muevan los seres vivos pertenecientes al reino animal."
"http://es.dbpedia.org/resource/Tejido_muscular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k93vwq"
"http://es.dbpedia.org/resource/Tejido_muscular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejidos_(biología)"
"http://es.dbpedia.org/resource/Tejido_muscular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejido_muscular"
"http://es.dbpedia.org/resource/Tejido_muscular","http://es.dbpedia.org/property/ancho",240
"http://es.dbpedia.org/resource/Tejido_muscular","http://es.dbpedia.org/property/imagen",414
"http://es.dbpedia.org/resource/Tejido_muscular","http://es.dbpedia.org/property/nombre","Tejido muscular"
"http://es.dbpedia.org/resource/Tejido_muscular","http://es.dbpedia.org/property/pie","a: Músculo esquelético."
"http://es.dbpedia.org/resource/Tejido_muscular","http://es.dbpedia.org/property/pie","c: Músculo cardíaco."
"http://es.dbpedia.org/resource/Tejido_muscular","http://es.dbpedia.org/property/pie","Tipos de tejido muscular."
"http://es.dbpedia.org/resource/Tejido_muscular","http://es.dbpedia.org/property/pie","b: Músculo liso."
"http://es.dbpedia.org/resource/Tejido_muscular","http://dbpedia.org/ontology/wikiPageID",2994798
"http://es.dbpedia.org/resource/Tejido_muscular","http://dbpedia.org/ontology/wikiPageRevisionID",129878797
"http://es.dbpedia.org/resource/Tejido_muscular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumc.edu/instruction/medicine/anatomy/histoweb/muscular/muscular.htm"
"http://es.dbpedia.org/resource/Tejido_muscular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070122004815/http:/www3.usal.es/~histologia/aplicacion/espanol/practica/nivel2/tejidos2/tejido2.htm"
"http://es.dbpedia.org/resource/Tejido_muscular","http://dbpedia.org/ontology/wikiPageLength",10096
"http://es.dbpedia.org/resource/Tejido_muscular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejido_muscular?oldid=129878797&ns=0"
"http://es.dbpedia.org/resource/Tejido_muscular","http://dbpedia.org/ontology/abstract","El tejido muscular está formado por células contráctiles llamadas miocitos. El miocito es una célula especializada que utiliza ATP (energía química) para generar movimiento gracias a la interacción de las proteínas contráctiles (actina y miosina). El tejido muscular corresponde aproximadamente el 40-50 % de la masa de los seres humanos y está especializado en la contracción, lo que permite que se muevan los seres vivos pertenecientes al reino animal. Las células musculares están altamente especializadas y reciben el nombre de fibra muscular. El citoplasma se designa como sarcoplasma y la membrana celular como sarcolema. El citoplasma está lleno de miofibrillas formadas por filamentos de actina y miosina alternados que al deslizarse entre sí le dan a la célula capacidad contráctil. Como las células musculares son mucho más largas que anchas, a menudo se llaman fibras musculares, pero no por esto deben confundirse con la sustancia intercelular forme, es decir, las fibras colágenas, reticulares y elásticas, pues estas últimas no están vivas. Dependiendo de su localización y diferentes características estructurales, el tejido muscular se divide en tres tipos: tejido muscular esquelético, tejido muscular cardiaco y tejido muscular liso. El músculo esquelético puede contraerse o relajarse de forma voluntaria, mientras que el músculo liso y el cardiaco se contraen de forma involuntaria o automática.​"
"http://es.wikipedia.org/wiki/Tejido_muscular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejido_muscular"
"http://dbpedia.org/resource/Muscle_tissue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejido_muscular"
"http://es.dbpedia.org/resource/Funcion_del_tejido_muscular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_muscular"
"http://es.dbpedia.org/resource/Tejido_múscular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_muscular"
