"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas","http://www.w3.org/2000/01/rdf-schema#label","Periódicos falangistas"
"http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos falangistas"
"http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Falangismo"
"http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas","http://dbpedia.org/ontology/wikiPageID",7916145
"http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas","http://dbpedia.org/ontology/wikiPageRevisionID",99082073
"http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_falangistas?oldid=99082073&ns=14"
"http://es.dbpedia.org/resource/F.E._(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas"
"http://es.dbpedia.org/resource/Arriba_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas"
"http://es.dbpedia.org/resource/Diario_SP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas"
"http://es.dbpedia.org/resource/Libertad_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas"
"http://es.dbpedia.org/resource/Aquí_Estamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_falangistas"
