"subject","predicate","object"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/2000/01/rdf-schema#label","Remigio Cantagallina"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/2000/01/rdf-schema#comment","Remigio Cantagallina (Sansepolcro, 1582–Florencia, 1656) fue un pintor y grabador italiano."
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remigio_Cantagallina"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://es.dbpedia.org/property/editorial","Ediciones B"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://es.dbpedia.org/property/editorial","Labor"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://es.dbpedia.org/property/ref","Gar"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://es.dbpedia.org/property/título","Enciclopedia del Arte Garzanti"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://es.dbpedia.org/property/título","Historia del grabado"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://dbpedia.org/ontology/wikiPageID",9341246
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://dbpedia.org/ontology/wikiPageRevisionID",124898387
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://dbpedia.org/ontology/wikiPageLength",1774
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remigio_Cantagallina?oldid=124898387&ns=0"
"http://es.dbpedia.org/resource/Remigio_Cantagallina","http://dbpedia.org/ontology/abstract","Remigio Cantagallina (Sansepolcro, 1582–Florencia, 1656) fue un pintor y grabador italiano."
"http://es.wikipedia.org/wiki/Remigio_Cantagallina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remigio_Cantagallina"
