"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/2000/01/rdf-schema#label","Club Tácito Ortiz Urriola"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/2000/01/rdf-schema#comment","El Club Tácito Ortiz Urriola es un equipo de fútbol profesional de Esmeraldas, Provincia de Esmeraldas, Ecuador. Se desempeña en la Segunda Categoría del Campeonato Ecuatoriano de Fútbol. Está afiliado a la Asociación de Fútbol No Amateur de Esmeraldas. 
*  Datos: Q12156657"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://xmlns.com/foaf/0.1/name","Tácito Ortiz Urriola"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://xmlns.com/foaf/0.1/name","Club Tácito Ortiz Urriola"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeraldas"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Segunda_Categoría_Ecuatoriana"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Tácito_Ortiz_Urriola"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://es.dbpedia.org/property/capacidad",14000
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Folke_Anderson"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Provincia_de_Esmeraldas"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://es.dbpedia.org/property/inauguración",1956
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://es.dbpedia.org/property/nombre","Tácito Ortiz Urriola"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://es.dbpedia.org/property/nombreCompleto","Club Tácito Ortiz Urriola"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/wikiPageID",5781494
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/wikiPageRevisionID",122376123
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/capacity",14000
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Folke_Anderson"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Provincia_de_Esmeraldas"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Folke_Anderson"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Provincia_de_Esmeraldas"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2011"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Tácito_Ortiz_Urriola?oldid=122376123&ns=0"
"http://es.dbpedia.org/resource/Club_Tácito_Ortiz_Urriola","http://dbpedia.org/ontology/abstract","El Club Tácito Ortiz Urriola es un equipo de fútbol profesional de Esmeraldas, Provincia de Esmeraldas, Ecuador. Se desempeña en la Segunda Categoría del Campeonato Ecuatoriano de Fútbol. Está afiliado a la Asociación de Fútbol No Amateur de Esmeraldas. 
*  Datos: Q12156657"
