"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isidoro_Zorzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isidoro_Zorzano"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/2000/01/rdf-schema#label","Isidoro Zorzano"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://www.w3.org/2000/01/rdf-schema#comment","Isidoro Zorzano Ledesma (Buenos Aires, 13 de septiembre de 1902 - Madrid, 15 de julio de 1943) fue un ingeniero argentino, uno de los primeros fieles del Opus Dei.​ Ha sido proclamado venerable por la iglesia católica.​"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://xmlns.com/foaf/0.1/name","Isidoro Zorzano Ledesma"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Argentina"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Argentina"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_Argentina"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_siglo_XX"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isidoro_Zorzano"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://es.dbpedia.org/property/nombre","Isidoro Zorzano Ledesma"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://es.dbpedia.org/property/padres","Antonio Zorzano y Teresa Ledesma"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Venerable"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://dbpedia.org/ontology/wikiPageID",7500901
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://dbpedia.org/ontology/wikiPageRevisionID",130397733
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eD60hnlwxGU"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opusdei.es/es-es/section/isidoro-zorzano/"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0JsJgHn0mAc"
"http://es.dbpedia.org/resource/Isidoro_Zorzano","http://dbpedia.org/ontology/wikiPageLength",12288
