"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Football Club Viktoria Pilsen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Football Club Viktoria Pilsen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Pilsen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Football_Club_Viktoria_Plzeň"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen","http://dbpedia.org/ontology/wikiPageID",5769555
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen","http://dbpedia.org/ontology/wikiPageRevisionID",124921277
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen?oldid=124921277&ns=14"
"http://es.dbpedia.org/resource/Marek_Čech_(portero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Daniel_Kolář","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Petr_Jiráček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Aleš_Jindra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/David_Bystroň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Vladimír_Darida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Roman_Hubník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Aleš_Matějů","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Róbert_Jež","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Aleš_Čermák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Marián_Čišovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Pavel_Fořt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Román_Adámov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Milan_Petržela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Milan_Havel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Roman_Procházka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Ubong_Moses_Ekpai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Bogdan_Milić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Luděk_Pernica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Tomáš_Chorý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/František_Rajtoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Jan_Lecjaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Aleš_Mandous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Ludovic_Sylvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Matúš_Kozáčik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Michael_Krmenčík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Jakub_Brabec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Andreas_Ivanschitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Radim_Řezník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Pavel_Horváth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Jan_Kopic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Jan_Kovařík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Marek_Bakoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Lukáš_Hejda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Martin_Hřídel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Patrik_Hrošovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Jakub_Řezníček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Václav_Pilař","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Jurij_Medvedev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Jan_Rezek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Martin_Fillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
