"subject","predicate","object"
"http://es.dbpedia.org/resource/Voiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Voiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Voiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Voiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Voiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Voiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Voiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Voiello","http://www.w3.org/2000/01/rdf-schema#label","Voiello"
"http://es.dbpedia.org/resource/Voiello","http://www.w3.org/2000/01/rdf-schema#comment","Voiello S. p.A. es una empresa de alimentación italiana productora de pasta.Después del cierre de la empresa, fundada en Torre Annunziata en 1879, la marca fue comprada por Barilla en 1973. Sus productos son fabricados en una planta de producción de este último ubicado en Marcianise, en la provincia de Caserta.​"
"http://es.dbpedia.org/resource/Voiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torre_Annunziata"
"http://es.dbpedia.org/resource/Voiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_pasta"
"http://es.dbpedia.org/resource/Voiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Italia"
"http://es.dbpedia.org/resource/Voiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1879"
"http://es.dbpedia.org/resource/Voiello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voiello"
"http://es.dbpedia.org/resource/Voiello","http://dbpedia.org/ontology/wikiPageID",8499104
"http://es.dbpedia.org/resource/Voiello","http://dbpedia.org/ontology/wikiPageRevisionID",125348082
"http://es.dbpedia.org/resource/Voiello","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/Voiello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voiello?oldid=125348082&ns=0"
"http://es.dbpedia.org/resource/Voiello","http://dbpedia.org/ontology/abstract","Voiello S. p.A. es una empresa de alimentación italiana productora de pasta.Después del cierre de la empresa, fundada en Torre Annunziata en 1879, la marca fue comprada por Barilla en 1973. Sus productos son fabricados en una planta de producción de este último ubicado en Marcianise, en la provincia de Caserta.​"
"http://es.wikipedia.org/wiki/Voiello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voiello"
"http://dbpedia.org/resource/Voiello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voiello"
