"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alice_Day","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Day"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/2000/01/rdf-schema#label","Alice Day"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/2000/01/rdf-schema#comment","Alice Day (7 de noviembre de 1905 – 25 de mayo de 1995) fue una actriz cinematográfica estadounidense. Su verdadero nombre era Jacqueline Alice Newlin, y nació en Colorado Springs, Colorado. Inició su carrera como una de las bellezas en traje de baño de los estudios de Mack Sennett. Day actuó en 70 películas entre 1923 y 1932. En 1929 trabajó con Edward Buzzell en una versión cinematográfica del musical de George M. Cohan Little Johnny Jones Alice Day era la hermana mayor de la popular actriz de los años veinte y treinta Marceline Day. Alice Day falleció en Orange, California, en 1995."
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbl9"
"http://es.dbpedia.org/resource/Alice_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alice_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Alice_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Day"
"http://es.dbpedia.org/resource/Alice_Day","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Alice_Day","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Alice_Day","http://es.dbpedia.org/property/imagen","Alice Day from Stars of the Photoplay.jpg"
"http://es.dbpedia.org/resource/Alice_Day","http://es.dbpedia.org/property/imdb",206333
"http://es.dbpedia.org/resource/Alice_Day","http://es.dbpedia.org/property/lugarDeFallecimiento","Orange, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Alice_Day","http://es.dbpedia.org/property/lugarDeNacimiento","Colorado Springs, Colorado, Estados Unidos de América"
"http://es.dbpedia.org/resource/Alice_Day","http://es.dbpedia.org/property/nombreDeNacimiento","Jacqueline Alice Newlin"
"http://es.dbpedia.org/resource/Alice_Day","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colorado_Springs"
"http://es.dbpedia.org/resource/Alice_Day","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Alice_Day","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colorado"
"http://es.dbpedia.org/resource/Alice_Day","http://dbpedia.org/ontology/wikiPageID",1469211
"http://es.dbpedia.org/resource/Alice_Day","http://dbpedia.org/ontology/wikiPageRevisionID",127646442
"http://es.dbpedia.org/resource/Alice_Day","http://dbpedia.org/ontology/wikiPageLength",1708
"http://es.dbpedia.org/resource/Alice_Day","http://dbpedia.org/ontology/birthName","Jacqueline Alice Newlin"
"http://es.dbpedia.org/resource/Alice_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Day?oldid=127646442&ns=0"
