"subject","predicate","object"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerretto_Langhe"
"http://es.wikipedia.org/wiki/Cerretto_Langhe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerretto_Langhe"
"http://dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerretto_Langhe"
"http://es.dbpedia.org/resource/Sinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerretto_Langhe"
"http://es.dbpedia.org/resource/Albaretto_della_Torre","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerretto_Langhe"
"http://es.dbpedia.org/resource/Cravanzana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerretto_Langhe"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/2000/01/rdf-schema#label","Cerretto Langhe"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/2000/01/rdf-schema#comment","Cerretto Langhe es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 474 habitantes."
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb930"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://xmlns.com/foaf/0.1/name","Cerretto Langhe"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://xmlns.com/foaf/0.1/homepage","http://www.cerretto-langhe.com/"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerretto_Langhe"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/códigoPostal",12050
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/densidad",47
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/dirigente","Silvio Pace"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Feisoglio"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cravanzana"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sinio"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serravalle_Langhe"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arguello"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roddino"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albaretto_della_Torre"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/elevaciónMedia",687
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/gentilicio","cerrettesi"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/nombre","Cerretto Langhe"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/población",474
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/prefijoTelefónico",173
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/páginaWeb","http://www.cerretto-langhe.com/"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/wikiPageID",3556682
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/wikiPageRevisionID",120431369
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerretto-langhe.com/"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/wikiPageLength",2264
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/areaCode","0173"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/demonym","cerrettesi"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/populationAsOf",2007-05-31
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/populationTotal",474
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/postalCode","12050"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerretto_Langhe?oldid=120431369&ns=0"
"http://es.dbpedia.org/resource/Cerretto_Langhe","http://dbpedia.org/ontology/abstract","Cerretto Langhe es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 474 habitantes."
"http://es.dbpedia.org/resource/Feisoglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerretto_Langhe"
"http://es.dbpedia.org/resource/Serravalle_Langhe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerretto_Langhe"
"http://es.dbpedia.org/resource/Roddino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerretto_Langhe"
